Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2018-04-03,DE000DB7XHP3,100.25,100.2916667,,
TREU,2018-04-03,DE000DL19SQ4,100.8245,100.815359,,
TREU,2018-04-03,DE000DL19T18,99.094,99.0916,,
TREU,2018-04-03,DE000TLX2003,113.068,113.068,,
TREU,2018-04-03,DE000TLX2102,112.259,112.259,,
TREU,2018-04-03,DK0009923567,99.69475,99.70753248,99.732,99.635
TREU,2018-04-03,DK0009923724,110.2125,110.213125,,
TREU,2018-04-03,ES00000123C7,140.1013333,140.1101686,140.137,140.055
TREU,2018-04-03,ES00000123X3,122.4938333,122.484701,122.522,122.462
TREU,2018-04-03,ES00000124C5,139.104,139.0950586,139.172,139.059
TREU,2018-04-03,ES00000124H4,161.453,161.6415281,161.71,161.309
TREU,2018-04-03,ES00000124W3,119.9579,119.9715412,119.995,119.918
TREU,2018-04-03,ES00000126A4,118.2334706,118.2439042,118.306,118.116
TREU,2018-04-03,ES00000126B2,114.2851818,114.3270589,114.349,114.25
TREU,2018-04-03,ES00000126C0,103.2275455,103.224506,103.237,103.216
TREU,2018-04-03,ES00000126Z1,106.5150833,106.5527856,106.57,106.46
TREU,2018-04-03,ES00000127A2,105.8997273,105.8729287,105.979,105.829
TREU,2018-04-03,ES00000127H7,103.3925714,103.393139,103.401,103.381
TREU,2018-04-03,ES00000127Z9,108.3551111,108.3690911,108.391,108.32
TREU,2018-04-03,ES00000128B8,103.0974444,103.0970441,103.121,103.062
TREU,2018-04-03,ES00000128C6,115.1491875,115.1441828,115.437,114.955
TREU,2018-04-03,ES00000128H5,102.8540909,102.8662477,102.895,102.809
TREU,2018-04-03,ES00000128O1,101.7152857,101.7347762,101.767,101.691
TREU,2018-04-03,ES00000128P8,104.0029,103.9944044,104.11,103.966
TREU,2018-04-03,ES00000128Q6,108.9561818,108.9686147,109.104,108.915
TREU,2018-04-03,ES0000012A89,103.0932222,103.0948608,103.172,103.015
TREU,2018-04-03,ES0000012A97,101.5809048,101.5904421,101.626,101.547
TREU,2018-04-03,ES0000012B39,102.0979375,102.1104553,102.154,102.039
TREU,2018-04-03,ES0000012B47,109.5917895,109.6180032,109.818,109.39
TREU,2018-04-03,ES0205032016,99.397,99.397,,
TREU,2018-04-03,ES0224244071,102.283,102.283,,
TREU,2018-04-03,ES0244251007,104.931,104.931,,
TREU,2018-04-03,ES0840609012,99.864,99.864,,
TREU,2018-04-03,ES0L01805115,100.050325,100.050325,,
TREU,2018-04-03,ES0L01807137,100.1454115,100.1452293,,
TREU,2018-04-03,ES0L01811162,100.2872813,100.2870895,100.288329,100.286443
TREU,2018-04-03,ES0L01904058,100.4108442,100.4099948,100.413223,100.408126
TREU,2018-04-03,EU000A1G0D62,99.941,99.95947945,,
TREU,2018-04-03,EZ10Y9JMX6Y6,2.694533333,2.695652291,2.7137,2.6817
TREU,2018-04-03,EZ14ZVFFFTR5,0.76055,0.761570642,,
TREU,2018-04-03,EZ2RV77VTR87,1.3535,1.358844055,1.359,1.3482
TREU,2018-04-03,EZ2YH42ZB2H2,0.6083125,0.606691819,0.61375,0.605
TREU,2018-04-03,EZ2ZYKJ18H18,1.377,1.377,,
TREU,2018-04-03,EZ3582BFPJJ3,0.961617143,0.960850039,0.9677,0.9573
TREU,2018-04-03,EZ3K006K4478,0.845,0.840847458,,
TREU,2018-04-03,EZ3LD1LTNMR6,1.4276,1.431800506,,
TREU,2018-04-03,EZ3M1V8HL6Z2,-0.213043333,-0.213018657,-0.2128,-0.21333
TREU,2018-04-03,EZ492VV6KZ43,99.27125,99.27235294,99.275,99.2625
TREU,2018-04-03,EZ49N6WSRKH5,0.0439,0.084769231,,
TREU,2018-04-03,EZ4PY46CSW97,1.441775,1.439297326,1.4568,1.4315
TREU,2018-04-03,EZ4QNDFMTW80,1.305733333,1.311828309,1.312,1.2932
TREU,2018-04-03,EZ4Y222VQ5K6,0.871352,0.866142486,0.8842,0.86196
TREU,2018-04-03,EZ5D790DKRW0,0.397933333,0.40079423,0.4023,0.3928
TREU,2018-04-03,EZ6779YQWFF3,0.13035,0.130942196,,
TREU,2018-04-03,EZ6GJD07T4D2,-0.04371,-0.044260066,-0.04233,-0.0445
TREU,2018-04-03,EZ6RSTQ13CB3,-0.073966667,-0.074061682,-0.0658,-0.0788
TREU,2018-04-03,EZ6S0FDNYWW7,-0.154343333,-0.154896903,-0.1537,-0.155
TREU,2018-04-03,EZ7KD0072DD4,0.362875,0.364502933,0.365,0.3598
TREU,2018-04-03,EZ7TLWY6CSV2,2.637235,2.63309,,
TREU,2018-04-03,EZ89J3N7RFX7,0.020835,0.020185556,,
TREU,2018-04-03,EZ8NN9M7F420,0.882673333,0.881205722,0.8928,0.8775
TREU,2018-04-03,EZ8QK24N4MG2,106.24725,106.2679464,106.3505,106.165
TREU,2018-04-03,EZ9KHXLNYRW0,-0.3523,-0.3523,-0.3523,-0.3523
TREU,2018-04-03,EZ9M0RYBJ423,105.8601667,105.8688433,105.898,105.8175
TREU,2018-04-03,EZ9PN751SCS7,1.342,1.342,,
TREU,2018-04-03,EZBDBZJQG118,1.692,1.692,,
TREU,2018-04-03,EZBJ6BX7JDZ0,2.899025,2.898749379,2.914,2.8824
TREU,2018-04-03,EZHV256M7CC6,98.1875,98.18970588,98.195,98.175
TREU,2018-04-03,EZL87BJ5Y9F1,0.5129,0.512965469,,
TREU,2018-04-03,EZQWQMJY5GF1,0.64055,0.640694041,0.6413,0.6398
TREU,2018-04-03,EZV5Q41TD6S8,1.49945,1.498077788,,
TREU,2018-04-03,EZZ592KZFJG6,1.478675,1.485457904,1.4923,1.4718
TREU,2018-04-03,FR0000474983,100.841,100.841,100.841,100.841
TREU,2018-04-03,FR0010033381,161.2345,161.238456,161.247,161.232
TREU,2018-04-03,FR0010204073,21.2203,21.21904073,,
TREU,2018-04-03,FR0010312124,51.71958183,51.61797078,,
TREU,2018-04-03,FR0010361675,28.9618,28.68484512,29.5106,28.6835
TREU,2018-04-03,FR0010474239,119.755,119.755,,
TREU,2018-04-03,FR0010655761,180.11595,179.837945,,
TREU,2018-04-03,FR0010660043,102.3865,102.3847372,,
TREU,2018-04-03,FR0010688275,252.313,251.3712923,253.953,251.3343
TREU,2018-04-03,FR0010763177,133.9195,134.0336875,,
TREU,2018-04-03,FR0010817452,105.9825,106.035,,
TREU,2018-04-03,FR0010892216,57.42406667,57.54086045,57.6208,57.0444
TREU,2018-04-03,FR0010899765,112.402,112.3842773,112.479,112.326
TREU,2018-04-03,FR0010916924,124.67825,124.682,124.684,124.67
TREU,2018-04-03,FR0010959676,4.13316,4.132850784,4.149,4.1169
TREU,2018-04-03,FR0011008705,127.1048125,127.1054444,127.225,126.85
TREU,2018-04-03,FR0011079466,219.69068,219.4492784,220.9669,219.05
TREU,2018-04-03,FR0011182641,113.461,113.461,,
TREU,2018-04-03,FR0011215508,108.005,108.0071429,,
TREU,2018-04-03,FR0011225127,106.735,106.735,106.735,106.735
TREU,2018-04-03,FR0011301480,105.263,105.263,105.264,105.261
TREU,2018-04-03,FR0011317783,119.8351333,119.8301467,119.918,119.772
TREU,2018-04-03,FR0011401728,104.316,104.316,,
TREU,2018-04-03,FR0011401736,105.3515,105.3505,105.352,105.35
TREU,2018-04-03,FR0011461037,139.2870455,139.2010694,139.594,138.771
TREU,2018-04-03,FR0011485051,102.297,102.297,102.297,102.297
TREU,2018-04-03,FR0011606169,95.91533333,95.9084,95.95,95.85
TREU,2018-04-03,FR0011629344,99.15653,99.15979923,,
TREU,2018-04-03,FR0011693001,104.0845,104.0844286,104.085,104.083
TREU,2018-04-03,FR0011697028,107.202,107.202,107.202,107.202
TREU,2018-04-03,FR0011758085,135.6131333,135.9170577,136.2627,134.854
TREU,2018-04-03,FR0011769090,108.3545,108.340716,108.398,108.34
TREU,2018-04-03,FR0011883966,118.6576,118.5973503,118.791,118.505
TREU,2018-04-03,FR0011911239,102.92,102.92,,
TREU,2018-04-03,FR0011962398,109.9914286,110.0099365,110.04,109.894
TREU,2018-04-03,FR0011982776,117.2218889,117.1692955,117.426,116.921
TREU,2018-04-03,FR0012074284,101.724,101.724,101.724,101.724
TREU,2018-04-03,FR0012236677,102.659,102.659,,
TREU,2018-04-03,FR0012300820,102.676,102.676,,
TREU,2018-04-03,FR0012384667,104.128,104.128,104.128,104.128
TREU,2018-04-03,FR0012516417,104.508,104.508,,
TREU,2018-04-03,FR0012599892,102.069,102.069,102.069,102.069
TREU,2018-04-03,FR0012647451,85.00881445,84.99159442,,
TREU,2018-04-03,FR0012821932,103.704,103.704,103.704,103.704
TREU,2018-04-03,FR0012861821,104.84975,104.8495263,104.85,104.849
TREU,2018-04-03,FR0012939841,104.996,104.996,,
TREU,2018-04-03,FR0012968931,106.529,106.529,,
TREU,2018-04-03,FR0012993103,106.6429,106.6336766,106.749,106.544
TREU,2018-04-03,FR0013053030,106.577,106.577,,
TREU,2018-04-03,FR0013053055,103.295,103.295,103.295,103.295
TREU,2018-04-03,FR0013054913,106.143,106.143,,
TREU,2018-04-03,FR0013141462,50.25565,50.25502372,,
TREU,2018-04-03,FR0013143351,102.22,102.22,,
TREU,2018-04-03,FR0013143997,100.109,100.109,100.109,100.109
TREU,2018-04-03,FR0013153707,105.7855,105.8188871,,
TREU,2018-04-03,FR0013154044,100.3429,100.3700198,100.485,100.094
TREU,2018-04-03,FR0013165677,101.52,101.52,,
TREU,2018-04-03,FR0013169778,101.145,101.145,101.145,101.145
TREU,2018-04-03,FR0013169885,99.5916,99.5935,99.603,99.546
TREU,2018-04-03,FR0013176302,101.4365,101.4655,101.48,101.422
TREU,2018-04-03,FR0013183571,99.3925,99.42333333,,
TREU,2018-04-03,FR0013188711,168.8355,169.1323103,,
TREU,2018-04-03,FR0013200813,97.68757143,97.68849122,97.761,97.65
TREU,2018-04-03,FR0013201308,96.818,96.818,,
TREU,2018-04-03,FR0013201597,98.408,98.408,,
TREU,2018-04-03,FR0013216918,99.267,99.267,99.267,99.267
TREU,2018-04-03,FR0013219177,100.6113333,100.6049912,100.625,100.597
TREU,2018-04-03,FR0013222494,101.6603333,101.6605,101.663,101.659
TREU,2018-04-03,FR0013230737,101.054,101.054,101.054,101.054
TREU,2018-04-03,FR0013231099,101.1995,101.1713333,,
TREU,2018-04-03,FR0013236312,100.4392,100.41,100.45,100.396
TREU,2018-04-03,FR0013241536,100.7775,100.784125,,
TREU,2018-04-03,FR0013241676,102.0886667,102.0881538,102.092,102.087
TREU,2018-04-03,FR0013245586,101.622,101.622,101.622,101.622
TREU,2018-04-03,FR0013247202,103.754,103.754,103.754,103.754
TREU,2018-04-03,FR0013250560,103.5693889,103.5976937,103.641,103.47
TREU,2018-04-03,FR0013250693,102.822,102.822,102.822,102.822
TREU,2018-04-03,FR0013257524,110.0472273,110.0178087,110.368,109.64
TREU,2018-04-03,FR0013260486,100.9845,100.9861351,,
TREU,2018-04-03,FR0013292687,100.3015,100.3033802,,
TREU,2018-04-03,FR0013292828,98.56833333,98.62625,98.7,98.5
TREU,2018-04-03,FR0013310224,97.34,97.34,,
TREU,2018-04-03,FR0013310455,99.00066667,99.00075,99.002,98.998
TREU,2018-04-03,FR0013311016,101.0064,101.0069805,101.019,100.98
TREU,2018-04-03,FR0013311503,99,99,99,99
TREU,2018-04-03,FR0013313582,101.77875,101.7767824,101.883,101.687
TREU,2018-04-03,FR0013318094,99.708,99.708,,
TREU,2018-04-03,FR0013320033,99.376,99.376,99.376,99.376
TREU,2018-04-03,FR0013321080,100.152,100.152,100.152,100.152
TREU,2018-04-03,FR0013321791,99.5495,99.54584,99.556,99.531
TREU,2018-04-03,FR0013323326,99.4925,99.5175,,
TREU,2018-04-03,FR0013324332,100.31,100.306,100.322,100.292
TREU,2018-04-03,FR0013324340,100.514,100.514,,
TREU,2018-04-03,FR0013324357,99.753,99.753,99.753,99.753
TREU,2018-04-03,FR0013327491,109.03975,108.9738876,109.285,108.37
TREU,2018-04-03,FR0124257306,100.035221,100.0368018,,
TREU,2018-04-03,FR0124747496,100.068318,100.0686214,100.069863,100.066711
TREU,2018-04-03,FR0124747512,100.112155,100.1121847,,
TREU,2018-04-03,FR0124747520,100.1339818,100.1348331,100.136687,100.13159
TREU,2018-04-03,FR0124747587,100.523644,100.523644,,
TREU,2018-04-03,GB0002404191,145.1959,145.1884331,145.336,145.067
TREU,2018-04-03,GB0004893086,133.5831364,133.6667426,133.829,133.269
TREU,2018-04-03,GB0008932666,360.8756,360.7561258,361.474,360.479
TREU,2018-04-03,GB0008983024,359.1158333,359.0035745,359.294,358.738
TREU,2018-04-03,GB0009081828,361.9956667,361.9631303,362.126,361.939
TREU,2018-04-03,GB0030880693,125.5187143,125.5706613,125.614,125.41
TREU,2018-04-03,GB0032452392,140.0591538,139.9576623,140.348,139.758
TREU,2018-04-03,GB00B00NY175,153.3148571,153.308883,153.814,153.006
TREU,2018-04-03,GB00B058DQ55,107.6276667,107.6227496,107.665,107.605
TREU,2018-04-03,GB00B06YGN05,175.18625,174.9328526,176.252,174.46
TREU,2018-04-03,GB00B0CNHZ09,249.687,249.2579689,251.107,248.991
TREU,2018-04-03,GB00B128DH60,131.1045,131.1064678,131.253,131.024
TREU,2018-04-03,GB00B128DP45,156.7592,156.7305318,157.407,156.375
TREU,2018-04-03,GB00B15KXQ89,23.29376819,23.29682379,,
TREU,2018-04-03,GB00B15KYF40,13.80570911,13.80456819,,
TREU,2018-04-03,GB00B15KYG56,10.26684849,10.26597497,,
TREU,2018-04-03,GB00B16NNR78,126.2226923,126.2196794,126.347,126.107
TREU,2018-04-03,GB00B1L6W962,165.407375,165.4467788,166.039,165.166
TREU,2018-04-03,GB00B1VWPJ53,155.4923333,155.4566963,156.05,155.148
TREU,2018-04-03,GB00B1Z5HQ14,118.9646,118.9627253,119.058,118.896
TREU,2018-04-03,GB00B24FF097,136.884625,136.9642896,137.064,136.693
TREU,2018-04-03,GB00B24FFM16,190.4999,189.983636,191.394,189.894
TREU,2018-04-03,GB00B39R3707,162.6317059,162.577542,163.536,162.297
TREU,2018-04-03,GB00B39R3F84,103.5072857,103.5026612,103.531,103.495
TREU,2018-04-03,GB00B3D4VD98,149.0776,149.0382634,149.381,148.886
TREU,2018-04-03,GB00B3KJDQ49,111.94,111.9200455,111.998,111.885
TREU,2018-04-03,GB00B3KJDS62,145.5196923,145.3740935,146.009,145.209
TREU,2018-04-03,GB00B3LZBF68,161.3073636,161.3129088,162.029,160.987
TREU,2018-04-03,GB00B3MYD345,170.251875,169.9434343,171.242,169.826
TREU,2018-04-03,GB00B3Y1JG82,121.5298333,121.4532469,121.67,121.381
TREU,2018-04-03,GB00B46CGH68,144.5477273,144.6118028,144.897,144.306
TREU,2018-04-03,GB00B4PTCY75,230.384,229.8120854,232.545,228.869
TREU,2018-04-03,GB00B4RMG977,109.646875,109.6551728,109.706,109.615
TREU,2018-04-03,GB00B4YRFP41,104.2634615,104.2514392,104.305,104.236
TREU,2018-04-03,GB00B52WS153,140.9975833,141.0722035,141.325,140.691
TREU,2018-04-03,GB00B54QLM75,175.702,175.3955302,176.728,174.798
TREU,2018-04-03,GB00B582JV65,107.034,107.031661,107.084,106.997
TREU,2018-04-03,GB00B6460505,147.4163,147.5950802,147.946,146.902
TREU,2018-04-03,GB00B6RNH572,154.8930769,154.6825082,155.888,154.5
TREU,2018-04-03,GB00B7L9SL19,103.24512,103.2342935,103.327,103.196
TREU,2018-04-03,GB00B7RN0G65,157.217375,157.0923111,157.848,156.998
TREU,2018-04-03,GB00B7Z53659,106.125625,106.1208474,106.192,106.067
TREU,2018-04-03,GB00B84Z9V04,131.259087,131.3009268,131.722,130.866
TREU,2018-04-03,GB00B85SFQ54,112.4386429,112.4163514,112.523,112.328
TREU,2018-04-03,GB00B8KP6M44,100.2125,100.2100147,100.221,100.2
TREU,2018-04-03,GB00BBDR7T29,104.636875,104.6231307,104.694,104.576
TREU,2018-04-03,GB00BBJNQY21,169.5909474,169.1794982,170.799,168.486
TREU,2018-04-03,GB00BD0PCK97,97.91952941,97.91941661,97.993,97.87
TREU,2018-04-03,GB00BD0XH204,105.6734286,105.9267291,106.163,104.935
TREU,2018-04-03,GB00BD9MZZ71,229.3551667,228.8825077,231.126,228.791
TREU,2018-04-03,GB00BDCHBW80,95.0673,94.92139372,95.446,94.496
TREU,2018-04-03,GB00BDRHNP05,98.80622222,98.83060478,98.885,98.661
TREU,2018-04-03,GB00BDV0F150,101.306,101.3066718,101.333,101.271
TREU,2018-04-03,GB00BDX8CX86,241.8434615,242.1115172,243.808,240.515
TREU,2018-04-03,GB00BDXGXS45,99.8703685,99.87068079,,
TREU,2018-04-03,GB00BDXHB385,99.845868,99.8470765,,
TREU,2018-04-03,GB00BF0HZ991,98.13158333,98.11649638,98.222,98.094
TREU,2018-04-03,GB00BFX0ZL78,101.4716,101.4246611,101.544,101.37
TREU,2018-04-03,GB00BHBFH458,109.94,109.9500639,110.01,109.889
TREU,2018-04-03,GB00BN65R198,102.6710714,102.6736024,102.716,102.637
TREU,2018-04-03,GB00BN65R313,137.4448,137.4517591,138.016,136.885
TREU,2018-04-03,GB00BTHH2R79,105.7912,105.8113724,105.898,105.711
TREU,2018-04-03,GB00BYMWG366,161.9357143,161.7669869,162.514,161.569
TREU,2018-04-03,GB00BYY5F144,115.723875,115.7185511,115.799,115.661
TREU,2018-04-03,GB00BYY5F581,101.7307368,101.73065,101.778,101.697
TREU,2018-04-03,GB00BYYMZX75,133.2001429,133.3115517,134.17,132.496
TREU,2018-04-03,GB00BYZW3G56,101.7285714,101.7532411,101.791,101.599
TREU,2018-04-03,GB00BYZW3J87,139.3918333,139.3329964,139.69,139.158
TREU,2018-04-03,GB00BZ13DV40,167.959375,167.9536143,168.392,167.734
TREU,2018-04-03,GB00BZB26Y51,100.8010833,100.7316784,101.095,100.459
TREU,2018-04-03,IE0005042456,7.87036905,7.846971386,,
TREU,2018-04-03,IE0031442068,21.00006667,20.93363281,21.0724,20.9152
TREU,2018-04-03,IE0032895942,91.0836138,91.13054718,91.3918,90.89053188
TREU,2018-04-03,IE0034074488,110.237,110.2313744,110.246,110.222
TREU,2018-04-03,IE00B00FV011,162.1304514,162.158524,,
TREU,2018-04-03,IE00B02KXH56,12.28236667,12.2623601,12.2947,12.2598
TREU,2018-04-03,IE00B0M62Q58,35.17235176,35.2018217,35.4646,34.88149827
TREU,2018-04-03,IE00B0M63060,9.503647506,9.51182318,,
TREU,2018-04-03,IE00B0M63177,36.80811211,36.73637182,37.1007,36.47481642
TREU,2018-04-03,IE00B14X4Q57,144.0298923,143.261651,,
TREU,2018-04-03,IE00B14X4S71,105.6832153,105.9911661,,
TREU,2018-04-03,IE00B1FZS798,154.8264527,154.6587975,155.4739,153.8411784
TREU,2018-04-03,IE00B1FZSB30,15.05640526,15.03678531,,
TREU,2018-04-03,IE00B1FZSC47,165.1946253,165.2997879,165.8618,164.1462961
TREU,2018-04-03,IE00B1FZSD53,20.34851231,20.36721225,20.39854759,20.29281692
TREU,2018-04-03,IE00B2NPKV68,89.89555278,89.91128612,90.6348,89.22060911
TREU,2018-04-03,IE00B3B8PX14,131.5036455,131.4962335,,
TREU,2018-04-03,IE00B3F81K65,88.97733801,88.99449456,,
TREU,2018-04-03,IE00B3FH7618,99.28105,99.28105557,,
TREU,2018-04-03,IE00B3S5XW04,62.6589,62.66321331,62.6804,62.6449
TREU,2018-04-03,IE00B3VWN393,99.6802,99.68543862,,
TREU,2018-04-03,IE00B3WJKG14,6.334074338,6.332280045,6.359762084,6.306799213
