Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TREO,2020-01-07,13:30,US369604BQ57,1,,,98.178,2020-01-07 15:27:42.827000,108140.4,Tradeweb OTF,N/A,Electronic,98.178
TREO,2020-01-07,11:30,US37045VAL45,1,,,119.006,2020-01-07 13:24:24.527000,180234,Tradeweb OTF,N/A,Electronic,119.006
TREO,2020-01-07,15:30,US37045XAW65,1,,,102.225,2020-01-07 15:47:51.313000,45058.5,Tradeweb OTF,N/A,Electronic,102.225
TREO,2020-01-07,15:30,USG91703AB73,1,,,108.957,2020-01-07 17:01:36.540000,180234,Tradeweb OTF,N/A,Electronic,108.957
TREO,2020-01-07,11:30,XS0834367863,3,,,107.428,2020-01-07 12:03:29.997000,1000000,Tradeweb OTF,N/A,Electronic,107.428
TREO,2020-01-07,11:30,XS0985874543,3,,,102.656,2020-01-07 12:00:04.670000,300000,Tradeweb OTF,N/A,Electronic,102.656
TREO,2020-01-07,11:30,XS1202846819,3,,,101.084,2020-01-07 11:58:19.017000,300000,Tradeweb OTF,N/A,Electronic,101.084
TREO,2020-01-07,11:30,XS1405782407,1,,,104.26,2020-01-07 12:22:58.207000,300000,Tradeweb OTF,N/A,Electronic,104.26
TREO,2020-01-07,11:30,XS1429027375,3,,,102.346,2020-01-07 12:04:22.783000,500000,Tradeweb OTF,N/A,Electronic,102.346
TREO,2020-01-07,11:30,XS1590823859,3,,,107.944,2020-01-07 12:08:29.990000,900000,Tradeweb OTF,N/A,Electronic,107.944
TREO,2020-01-07,9:30,XS1752894292,1,,,89.2,2020-01-07 10:26:17,100000,Tradeweb OTF,N/A,Electronic,89.2
TREO,2020-01-07,13:30,XS1812903828,1,,,101.02,2020-01-07 13:46:59.030000,100000,Tradeweb OTF,N/A,Electronic,101.02
TREO,2020-01-07,11:30,XS1896661870,3,,,100.703,2020-01-07 11:58:21.343000,300000,Tradeweb OTF,N/A,Electronic,100.703
TREO,2020-01-07,13:30,XS2063261155,1,,,99.125,2020-01-07 15:17:02.537000,400000,Tradeweb OTF,N/A,Electronic,99.125
TREO,2020-01-07,11:30,XS2083962691,1,,,105.97,2020-01-07 13:28:39.603000,100000,Tradeweb OTF,N/A,Electronic,105.97
TREO,2020-01-08,13:30,BE0002592708,1,,,104.125,2020-01-08 15:03:12.207000,200000,Tradeweb OTF,N/A,Electronic,104.125
TREO,2020-01-08,15:30,DE000A2YNQ58,1,,,92.14,2020-01-08 16:07:44.997000,300000,Tradeweb OTF,N/A,Electronic,92.14
TREO,2020-01-08,13:30,FR0011400571,1,,,97.321,2020-01-08 14:02:45.097000,500000,Tradeweb OTF,N/A,Electronic,97.321
TREO,2020-01-08,13:30,US156700AM80,1,,,105.125,2020-01-08 14:31:53.883000,45058.5,Tradeweb OTF,N/A,Electronic,105.125
TREO,2020-01-08,15:30,US156700AM80,1,,,105.125,2020-01-08 16:11:20.927000,9011.7,Tradeweb OTF,N/A,Electronic,105.125
TREO,2020-01-08,13:30,US345370CA64,1,,,118.465,2020-01-08 15:11:00.217000,842593.95,Tradeweb OTF,N/A,Electronic,118.465
TREO,2020-01-08,15:30,US345370CS72,1,,,95.67,2020-01-08 16:22:22.137000,18023.4,Tradeweb OTF,N/A,Electronic,95.67
TREO,2020-01-08,13:30,US38141GXD14,1,,,101.029,2020-01-08 14:50:33.140000,45058.5,Tradeweb OTF,N/A,Electronic,101.029
TREO,2020-01-08,11:30,US59151KAJ79,1,,,97.9719,2020-01-08 12:56:45.647000,27035.1,Tradeweb OTF,N/A,Electronic,97.9719
TREO,2020-01-08,13:30,US655664AR15,1,,,98.88931,2020-01-08 14:28:40.727000,90117,Tradeweb OTF,N/A,Electronic,98.88931
TREO,2020-01-08,13:30,US743315AR46,1,,,100.68,2020-01-08 14:20:31.770000,495643.5,Tradeweb OTF,N/A,Electronic,100.68
TREO,2020-01-08,13:30,USC10602AY36,1,,,100.515,2020-01-08 15:11:08.353000,45058.5,Tradeweb OTF,N/A,Electronic,100.515
TREO,2020-01-08,15:30,USG65437AA63,1,,,77.5,2020-01-08 15:53:27.673000,270351,Tradeweb OTF,N/A,Electronic,77.5
TREO,2020-01-08,13:30,USU2526DAE95,1,,,131.132,2020-01-08 15:05:35.063000,56773.71,Tradeweb OTF,N/A,Electronic,131.132
TREO,2020-01-08,15:30,USU8810LAA18,1,,,100.48,2020-01-08 16:11:33.837000,1802340,Tradeweb OTF,N/A,Electronic,100.48
TREO,2020-01-08,15:30,XS0520938647,1,,,102.365,2020-01-08 15:41:13.967000,50000,Tradeweb OTF,N/A,Electronic,102.365
TREO,2020-01-08,15:30,XS0834367863,3,,,107.407,2020-01-08 15:48:08.837000,900000,Tradeweb OTF,N/A,Electronic,107.407
TREO,2020-01-08,15:30,XS1110430193,1,,,102.307,2020-01-08 15:42:26.973000,900000,Tradeweb OTF,N/A,Electronic,102.307
TREO,2020-01-08,11:30,XS1167352613,3,,,101.963,2020-01-08 12:31:35.177000,1000000,Tradeweb OTF,N/A,Electronic,101.963
TREO,2020-01-08,15:30,XS1558013014,3,,,100.683,2020-01-08 15:33:49.433000,600000,Tradeweb OTF,N/A,Electronic,100.683
TREO,2020-01-08,15:30,XS1591694481,1,,,107.057,2020-01-08 15:51:15.480000,200000,Tradeweb OTF,N/A,Electronic,107.057
TREO,2020-01-08,13:30,XS1735583095,1,,,100.45,2020-01-08 14:32:04.547000,200000,Tradeweb OTF,N/A,Electronic,100.45
TREO,2020-01-08,15:30,XS1789751531,3,,,105.096,2020-01-08 16:39:31.390000,1000000,Tradeweb OTF,N/A,Electronic,105.096
TREO,2020-01-08,11:30,XS1793349926,3,,,104.443,2020-01-08 12:42:01.823000,500000,Tradeweb OTF,N/A,Electronic,104.443
TREO,2020-01-08,15:30,XS1972548231,1,,,104.249,2020-01-08 16:32:35.610000,300000,Tradeweb OTF,N/A,Electronic,104.249
TREO,2020-01-08,15:30,XS2002017361,1,,,103.534,2020-01-08 16:46:03.303000,280000,Tradeweb OTF,N/A,Electronic,103.534
TREO,2020-01-08,15:30,XS2010037682,3,,,104.689,2020-01-08 16:54:02.753000,100000,Tradeweb OTF,N/A,Electronic,104.689
TREO,2020-01-08,9:30,XS2010037849,1,,,103.95,2020-01-08 11:10:29.897000,100000,Tradeweb OTF,N/A,Electronic,103.95
TREO,2020-01-08,15:30,XS2050945984,3,,,99.298,2020-01-08 16:20:14.337000,500000,Tradeweb OTF,N/A,Electronic,99.298
TREO,2020-01-09,11:30,DE000A0E5JD4,1,,,90.44,2020-01-09 12:39:17.367000,33000,Tradeweb OTF,N/A,Electronic,90.44
TREO,2020-01-09,9:30,DE000A185QA5,3,,,101.134,2020-01-09 10:42:53.717000,726000,Tradeweb OTF,N/A,Electronic,101.134
TREO,2020-01-09,15:30,DE000A2E4QG3,1,,,105.23,2020-01-09 15:34:58.677000,15000,Tradeweb OTF,N/A,Electronic,105.23
TREO,2020-01-09,15:30,US084670BS67,1,,,105.75,2020-01-09 15:47:12.827000,90117,Tradeweb OTF,N/A,Electronic,105.75
TREO,2020-01-09,15:30,US724479AN00,1,,,98.445,2020-01-09 15:35:48.470000,90117,Tradeweb OTF,N/A,Electronic,98.445
TREO,2020-01-09,13:30,US852061AS99,1,,,104.84,2020-01-09 15:11:34.950000,9011.7,Tradeweb OTF,N/A,Electronic,104.84
TREO,2020-01-09,13:30,USL9633DAA20,1,,,94.44,2020-01-09 14:55:45.600000,27035.1,Tradeweb OTF,N/A,Electronic,94.44
TREO,2020-01-09,13:30,USU2526DAE95,1,,,130.552,2020-01-09 14:25:37.973000,25232.76,Tradeweb OTF,N/A,Electronic,130.552
TREO,2020-01-09,15:30,USU2526DAE95,1,,,130.659,2020-01-09 15:46:06.437000,11715.21,Tradeweb OTF,N/A,Electronic,130.659
TREO,2020-01-09,13:30,USU87300AC03,1,,,96.04,2020-01-09 14:48:56.773000,27035.1,Tradeweb OTF,N/A,Electronic,96.04
TREO,2020-01-09,9:30,XS1405777746,1,,,106.126,2020-01-09 09:37:37.670000,200000,Tradeweb OTF,N/A,Electronic,106.126
TREO,2020-01-09,13:30,XS1435295925,3,,,101.306,2020-01-09 13:50:56.657000,500000,Tradeweb OTF,N/A,Electronic,101.306
TREO,2020-01-09,15:30,XS1501166869,1,,,113.882,2020-01-09 16:22:08.107000,200000,Tradeweb OTF,N/A,Electronic,113.882
TREO,2020-01-09,9:30,XS1560863802,1,,,104.375,2020-01-09 10:38:04.270000,1000000,Tradeweb OTF,N/A,Electronic,104.375
TREO,2020-01-09,9:30,XS1619992883,3,,,101.845,2020-01-09 10:30:12.433000,400000,Tradeweb OTF,N/A,Electronic,101.845
TREO,2020-01-09,15:30,XS1725734872,1,,,99.134,2020-01-09 15:57:23.323000,100035.277,Tradeweb OTF,N/A,Electronic,99.134
TREO,2020-01-09,13:30,XS1793250041,1,,,104.225,2020-01-09 14:02:58.417000,400000,Tradeweb OTF,N/A,Electronic,104.225
TREO,2020-01-09,9:30,XS1799523276,1,,,108.75,2020-01-09 09:33:58.123000,180234,Tradeweb OTF,N/A,Electronic,108.75
TREO,2020-01-09,13:30,XS1823485112,1,,,100.58,2020-01-09 13:57:54.137000,1000000,Tradeweb OTF,N/A,Electronic,100.58
TREO,2020-01-09,11:30,XS2058731717,1,,,99.913,2020-01-09 11:55:07.243000,200070.554,Tradeweb OTF,N/A,Electronic,99.913
TREO,2020-01-10,15:30,DE000DB7XJB9,1,101.432,1000000,,,,,,,
TREO,2020-01-10,15:30,US225433AH43,1,,,104.084,2020-01-10 16:23:20.313000,901170,Tradeweb OTF,N/A,Electronic,104.084
TREO,2020-01-10,13:30,US345370CS72,1,,,96.105,2020-01-10 14:34:41.933000,18023.4,Tradeweb OTF,N/A,Electronic,96.105
TREO,2020-01-10,13:30,US552953CD18,1,,,106.533,2020-01-10 14:43:55.050000,45058.5,Tradeweb OTF,N/A,Electronic,106.533
TREO,2020-01-10,15:30,US66989HAD08,3,,,100.721,2020-01-10 17:14:02.827000,450585,Tradeweb OTF,N/A,Electronic,100.721
TREO,2020-01-10,11:30,XS0752092311,1,,,109.3,2020-01-10 13:27:24.247000,1000000,Tradeweb OTF,N/A,Electronic,109.3
TREO,2020-01-10,15:30,XS1031019562,1,,,107.674,2020-01-10 16:11:22.707000,116000,Tradeweb OTF,N/A,Electronic,107.674
TREO,2020-01-10,11:30,XS1086835979,1,,,104.21,2020-01-10 13:12:38.643000,400000,Tradeweb OTF,N/A,Electronic,104.21
TREO,2020-01-10,15:30,XS1551347393,3,,,95.525,2020-01-10 16:29:32.197000,100000,Tradeweb OTF,N/A,Electronic,95.525
TREO,2020-01-10,11:30,XS1671760384,1,,,101.8,2020-01-10 13:23:46.007000,100000,Tradeweb OTF,N/A,Electronic,101.8
TREO,2020-01-10,11:30,XS1677902162,1,,,101.572,2020-01-10 13:16:30.310000,1000000,Tradeweb OTF,N/A,Electronic,101.572
TREO,2020-01-10,15:30,XS1713462403,1,,,107.899,2020-01-10 15:37:49.750000,100000,Tradeweb OTF,N/A,Electronic,107.899
TREO,2020-01-10,11:30,XS1944412748,1,,,103.7,2020-01-10 11:48:32.037000,180234,Tradeweb OTF,N/A,Electronic,103.7
TREO,2020-01-13,15:30,BE0002272418,3,,,101.596,2020-01-13 16:08:15.510000,800000,Tradeweb OTF,N/A,Electronic,101.596
TREO,2020-01-13,9:30,FR0011394907,3,,,108.786,2020-01-13 10:39:58.037000,300000,Tradeweb OTF,N/A,Electronic,108.786
TREO,2020-01-13,9:30,FR0012968931,3,,,106.654,2020-01-13 10:39:51.757000,200000,Tradeweb OTF,N/A,Electronic,106.654
TREO,2020-01-13,15:30,FR0013299435,1,,,99.39,2020-01-13 15:38:02.137000,100000,Tradeweb OTF,N/A,Electronic,99.39
TREO,2020-01-13,15:30,FR0013299435,3,,,99.391,2020-01-13 15:36:28.330000,200000,Tradeweb OTF,N/A,Electronic,99.391
TREO,2020-01-13,15:30,US013817AV33,1,,,103.223,2020-01-13 16:53:10.847000,9011.7,Tradeweb OTF,N/A,Electronic,103.223
TREO,2020-01-13,13:30,US29336UAH05,1,,,69.97,2020-01-13 14:08:14.277000,180234,Tradeweb OTF,N/A,Electronic,69.97
TREO,2020-01-13,11:30,US404119AJ84,1,,,127.74,2020-01-13 13:13:14.437000,90117,Tradeweb OTF,N/A,Electronic,127.74
TREO,2020-01-13,11:30,US42824CAY57,1,,,126.057,2020-01-13 12:33:00.633000,90117,Tradeweb OTF,N/A,Electronic,126.057
TREO,2020-01-13,13:30,US654902AD73,1,,,101.94,2020-01-13 14:26:33.403000,90117,Tradeweb OTF,N/A,Electronic,101.94
TREO,2020-01-13,11:30,US88167AAE10,1,,,84.04,2020-01-13 12:48:44.740000,45058.5,Tradeweb OTF,N/A,Electronic,84.04
TREO,2020-01-13,13:30,USG91703AK72,1,,,109.116,2020-01-13 14:11:22.140000,180234,Tradeweb OTF,N/A,Electronic,109.116
TREO,2020-01-13,11:30,USP989MJBG51,1,,,98.66,2020-01-13 13:11:20.530000,32442.12,Tradeweb OTF,N/A,Electronic,98.66
TREO,2020-01-13,11:30,USU0900XAA38,1,,,103.28,2020-01-13 13:13:14.450000,180234,Tradeweb OTF,N/A,Electronic,103.28
TREO,2020-01-13,11:30,XS0495219874,3,,,101.14,2020-01-13 13:26:38.427000,50000,Tradeweb OTF,N/A,Electronic,101.14
TREO,2020-01-13,11:30,XS1811213864,3,,,109.7,2020-01-13 12:27:46.310000,100035.277,Tradeweb OTF,N/A,Electronic,109.7
TREO,2020-01-13,9:30,XS1813724603,3,,,99.849,2020-01-13 11:28:56.423000,137000,Tradeweb OTF,N/A,Electronic,99.849
TREO,2020-01-13,9:30,XS1948612905,3,,,101.921,2020-01-13 10:40:41.687000,388000,Tradeweb OTF,N/A,Electronic,101.921
TREO,2020-01-13,15:30,XS2070192591,1,,,98.96,2020-01-13 15:59:26.150000,602000,Tradeweb OTF,N/A,Electronic,98.96
TREO,2020-01-14,13:30,DE000A1G0RU9,3,,,107.492,2020-01-14 14:59:13.663000,500000,Tradeweb OTF,N/A,Electronic,107.492
TREO,2020-01-14,15:30,FR0011509488,3,,,121.201,2020-01-14 15:39:06.900000,400000,Tradeweb OTF,N/A,Electronic,121.201
TREO,2020-01-14,13:30,FR0013251170,3,,,105.58,2020-01-14 15:28:07.597000,500000,Tradeweb OTF,N/A,Electronic,105.58
TREO,2020-01-14,13:30,FR0013462728,1,,,105.067,2020-01-14 13:37:19.590000,500000,Tradeweb OTF,N/A,Electronic,105.067
TREO,2020-01-14,13:30,US260543CE14,1,,,119.164,2020-01-14 14:20:41.163000,112646.25,Tradeweb OTF,N/A,Electronic,119.164
TREO,2020-01-14,15:30,US45827AAD54,1,,,76.599,2020-01-14 16:24:22.817000,72093.6,Tradeweb OTF,N/A,Electronic,76.599
TREO,2020-01-14,13:30,US64110LAG14,1,,,111.22,2020-01-14 14:24:13.273000,180234,Tradeweb OTF,N/A,Electronic,111.22
TREO,2020-01-14,13:30,XS0877622034,3,,,107.047,2020-01-14 15:04:30.393000,400000,Tradeweb OTF,N/A,Electronic,107.047
TREO,2020-01-14,13:30,XS0969572204,3,,,115.544,2020-01-14 15:26:04.913000,300000,Tradeweb OTF,N/A,Electronic,115.544
TREO,2020-01-14,13:30,XS1080163709,3,,,103.288,2020-01-14 14:59:15.797000,500000,Tradeweb OTF,N/A,Electronic,103.288
TREO,2020-01-14,13:30,XS1143486865,3,,,101.868,2020-01-14 14:59:13.493000,300000,Tradeweb OTF,N/A,Electronic,101.868
TREO,2020-01-14,13:30,XS1405774727,1,,,64.9,2020-01-14 13:52:09.600000,100000,Tradeweb OTF,N/A,Electronic,64.9
TREO,2020-01-14,13:30,XS1677902162,3,,,101.489,2020-01-14 15:06:20.643000,500000,Tradeweb OTF,N/A,Electronic,101.489
TREO,2020-01-14,13:30,XS1789699607,1,,,104.45,2020-01-14 15:28:24.927000,500000,Tradeweb OTF,N/A,Electronic,104.45
TREO,2020-01-14,13:30,XS1951095329,1,,,103.85,2020-01-14 14:09:39.250000,300000,Tradeweb OTF,N/A,Electronic,103.85
TREO,2020-01-14,13:30,XS1984319316,1,,,111.5,2020-01-14 13:53:09.607000,200000,Tradeweb OTF,N/A,Electronic,111.5
TREO,2020-01-14,15:30,XS2001278899,3,,,108.481,2020-01-14 15:39:19.790000,500000,Tradeweb OTF,N/A,Electronic,108.481
TREO,2020-01-15,9:30,FR0013233384,3,,,104.26,2020-01-15 09:39:53.287000,500000,Tradeweb OTF,N/A,Electronic,104.26
TREO,2020-01-15,9:30,FR0013299435,3,,,99.471,2020-01-15 09:46:38.423000,442000,Tradeweb OTF,N/A,Electronic,99.471
TREO,2020-01-15,9:30,FR0013324340,3,,,105.844,2020-01-15 09:48:35.803000,900000,Tradeweb OTF,N/A,Electronic,105.844
TREO,2020-01-15,11:30,US00206RCN08,1,,,104.88504,2020-01-15 13:05:15.527000,18924.57,Tradeweb OTF,N/A,Electronic,104.88504
TREO,2020-01-15,13:30,US037833BA77,1,,,107.0201,2020-01-15 13:33:21.603000,45058.5,Tradeweb OTF,N/A,Electronic,107.0201
TREO,2020-01-15,13:30,US25470DAT63,1,,,116.371,2020-01-15 13:33:23.483000,45058.5,Tradeweb OTF,N/A,Electronic,116.371
TREO,2020-01-15,11:30,US26885BAE02,1,,,94.1345,2020-01-15 13:00:29.593000,142384.86,Tradeweb OTF,N/A,Electronic,94.1345
TREO,2020-01-15,11:30,US38141GVR28,1,,,108.8,2020-01-15 13:06:05.810000,18924.57,Tradeweb OTF,N/A,Electronic,108.8
TREO,2020-01-15,11:30,US382550BF73,1,,,103.57,2020-01-15 13:06:00.567000,27035.1,Tradeweb OTF,N/A,Electronic,103.57
TREO,2020-01-15,11:30,US6174467Y92,1,,,109.795,2020-01-15 13:05:42.293000,36947.97,Tradeweb OTF,N/A,Electronic,109.795
TREO,2020-01-15,13:30,US958254AJ35,1,,,94.748,2020-01-15 13:39:19.017000,45058.5,Tradeweb OTF,N/A,Electronic,94.748
TREO,2020-01-15,13:30,USC10602AY36,1,,,100.29,2020-01-15 13:53:08.753000,27035.1,Tradeweb OTF,N/A,Electronic,100.29
TREO,2020-01-15,11:30,USM00020AA12,1,,,107.09,2020-01-15 13:17:43.860000,180234,Tradeweb OTF,N/A,Electronic,107.09
TREO,2020-01-15,13:30,XS1030851791,1,,,111.068,2020-01-15 14:46:22.767000,120000,Tradeweb OTF,N/A,Electronic,111.068
TREO,2020-01-15,13:30,XS1403264374,3,,,103.586,2020-01-15 15:21:05.627000,1000000,Tradeweb OTF,N/A,Electronic,103.586
TREO,2020-01-15,9:30,XS1439749281,1,,,89.02,2020-01-15 10:33:07.437000,100000,Tradeweb OTF,N/A,Electronic,89.02
TREO,2020-01-15,9:30,XS1439749364,1,,,80.55,2020-01-15 10:38:29.763000,100000,Tradeweb OTF,N/A,Electronic,80.55
TREO,2020-01-15,9:30,XS1485748393,3,,,101.307,2020-01-15 09:35:10.260000,200000,Tradeweb OTF,N/A,Electronic,101.307
TREO,2020-01-15,13:30,XS1560863554,3,,,100.861,2020-01-15 15:11:15.823000,1000000,Tradeweb OTF,N/A,Electronic,100.861
TREO,2020-01-15,9:30,XS1654229373,3,,,103.59,2020-01-15 09:46:36.157000,1000000,Tradeweb OTF,N/A,Electronic,103.59
TREO,2020-01-15,13:30,XS1752476538,3,,,101.848,2020-01-15 15:19:59.147000,200000,Tradeweb OTF,N/A,Electronic,101.848
TREO,2020-01-15,9:30,XS1812905526,3,,,103.492,2020-01-15 09:43:53.743000,600000,Tradeweb OTF,N/A,Electronic,103.492
TREO,2020-01-15,9:30,XS1823532640,3,,,103.223,2020-01-15 09:35:26.170000,600000,Tradeweb OTF,N/A,Electronic,103.223
TREO,2020-01-15,9:30,XS1914485534,3,,,103.783,2020-01-15 09:34:44.600000,1000000,Tradeweb OTF,N/A,Electronic,103.783
TREO,2020-01-15,9:30,XS1968846532,3,,,103.515,2020-01-15 09:47:12.350000,300000,Tradeweb OTF,N/A,Electronic,103.515
TREO,2020-01-15,11:30,XS2083962691,1,,,106.845,2020-01-15 11:47:01.960000,100000,Tradeweb OTF,N/A,Electronic,106.845
TREO,2020-01-16,11:30,FR0012452191,3,,,106.483,2020-01-16 12:02:56.963000,500000,Tradeweb OTF,N/A,Electronic,106.483
TREO,2020-01-16,9:30,IT0005108490,1,,,92.03,2020-01-16 09:55:00.560000,100000,Tradeweb OTF,N/A,Electronic,92.03
TREO,2020-01-16,13:30,US05958AAJ79,1,,,102.543,2020-01-16 14:26:09.123000,180234,Tradeweb OTF,N/A,Electronic,102.543
TREO,2020-01-16,15:30,USC10602AY36,1,,,98.04,2020-01-16 16:24:21.753000,16221.06,Tradeweb OTF,N/A,Electronic,98.04
TREO,2020-01-16,9:30,XS0436059843,1,,,111.392,2020-01-16 10:39:37.400000,59002.5,Tradeweb OTF,N/A,Electronic,111.392
TREO,2020-01-16,11:30,XS0787527349,3,,,111.859,2020-01-16 12:03:21.360000,400000,Tradeweb OTF,N/A,Electronic,111.859
