Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2019-01-02,DE0001135176,161.948375,161.9316946,162.171,161.742
TREU,2019-01-02,DE0001135226,164.2466,164.0626623,164.614,163.826
TREU,2019-01-02,DE0001135275,158.99875,159.0400188,159.628,158.056
TREU,2019-01-02,DE0001135390,104.0307778,104.0256649,104.08,104.001
TREU,2019-01-02,DE0001135424,106.4288333,106.4261054,106.442,106.398
TREU,2019-01-02,DE0001135440,109.79,109.7864124,109.837,109.755
TREU,2019-01-02,DE0001135465,107.84125,107.8409456,107.865,107.811
TREU,2019-01-02,DE0001135473,108.0627857,108.0693411,108.106,108.021
TREU,2019-01-02,DE0001135481,140.6551579,140.5533839,141.251,139.663
TREU,2019-01-02,DE0001135499,107.467,107.4526169,107.503,107.449
TREU,2019-01-02,DE0001141729,101.6537143,101.6513547,101.668,101.634
TREU,2019-01-02,DE0001141737,101.46125,101.4615844,101.474,101.428
TREU,2019-01-02,DE0001141752,101.808,101.8077061,,
TREU,2019-01-02,DE0001141760,101.8885,101.8883848,101.913,101.849
TREU,2019-01-02,DE0001141778,101.8993636,101.8880002,101.948,101.861
TREU,2019-01-02,DE0001141786,101.839,101.8579225,101.903,101.791
TREU,2019-01-02,DE0002635307,33.0549625,33.1022034,33.3079,32.8153
TREU,2019-01-02,DE0005933923,184.08914,184.3533565,185.122,183.1637
TREU,2019-01-02,DE0005933931,90.53875,90.53726974,90.9668,90.1518
TREU,2019-01-02,DE0005933956,29.77031667,29.88331381,29.9758,29.5842
TREU,2019-01-02,DE0006289309,8.2968,8.297826836,,
TREU,2019-01-02,DE0006289473,86.51175,86.51482161,,
TREU,2019-01-02,DE0006289481,106.1827,106.2045676,,
TREU,2019-01-02,DE000A0D8Q07,32.34815,32.17091665,,
TREU,2019-01-02,DE000A0Q4RZ9,77.8535,77.85521277,77.8697,77.8336
TREU,2019-01-02,DE000A0S9GB0,36.253,36.31077819,,
TREU,2019-01-02,DE000A11QR73,97.0302,97.01272324,97.12,96.996
TREU,2019-01-02,DE000A11QSB8,104.664,104.664,104.664,104.664
TREU,2019-01-02,DE000A13SL34,106.235,106.2556267,106.344,106.136
TREU,2019-01-02,DE000A14J611,94.8,94.8,,
TREU,2019-01-02,DE000A169GZ7,100.011,100.011,,
TREU,2019-01-02,DE000A190ND6,98.8955,98.85244219,98.929,98.807
TREU,2019-01-02,DE000A194DC1,99.633,99.633,99.633,99.633
TREU,2019-01-02,DE000A194DE7,99.531,99.531,,
TREU,2019-01-02,DE000A19NY87,99.497,99.497,99.497,99.497
TREU,2019-01-02,DE000A19Y072,100.745,100.745,,
TREU,2019-01-02,DE000A1C22M3,21.73595,21.69214078,,
TREU,2019-01-02,DE000A1DCTL3,109.21828,108.8963049,109.6608,108.7822
TREU,2019-01-02,DE000A1EK0G3,89.38435,89.39842372,89.4858,89.1602
TREU,2019-01-02,DE000A1GNAH1,110.801,110.7703333,,
TREU,2019-01-02,DE000A1JM6F5,391.57405,392.6537807,,
TREU,2019-01-02,DE000A1MLXN3,100.68,100.68,,
TREU,2019-01-02,DE000A1R0TN7,101.861,101.861,,
TREU,2019-01-02,DE000A1R0XG3,106.977,106.977,106.977,106.977
TREU,2019-01-02,DE000A1Z6M04,100.049,100.049,100.049,100.049
TREU,2019-01-02,DE000A1ZSQC7,100.4713333,100.4722,100.48,100.467
TREU,2019-01-02,DE000A1ZZ010,100.647,100.647,100.647,100.647
TREU,2019-01-02,DE000A2AAL23,100.3735,100.3803276,100.39,100.368
TREU,2019-01-02,DE000A2AAL31,101.46325,101.4308901,101.587,101.422
TREU,2019-01-02,DE000A2DADM7,97.948,97.948,97.948,97.948
TREU,2019-01-02,DE000A2G8VT5,100.9665,100.962375,,
TREU,2019-01-02,DE000A2GSCY9,97.222,97.222,,
TREU,2019-01-02,DE000A2GSFF1,96.121,96.121,,
TREU,2019-01-02,DE000A2GSLY0,94.594,94.594,,
TREU,2019-01-02,DE000A2TSTE8,100.655,100.655,,
TREU,2019-01-02,DE000A2TSTF5,100.9365,100.981875,,
TREU,2019-01-02,DE000CZ40K07,102.293,102.293,,
TREU,2019-01-02,DE000CZ40LR5,96.31083333,96.24733333,96.332,96.205
TREU,2019-01-02,DE000CZ40M21,98.915,98.90634108,99.015,98.837
TREU,2019-01-02,DE000DB7XJJ2,94.911,94.911,,
TREU,2019-01-02,DE000ETF9074,119.7957333,119.7963084,120.1624,119.5624
TREU,2019-01-02,DE000ETFL060,48.0083,47.99306679,,
TREU,2019-01-02,ES00000122D7,105.8203333,105.819052,105.852,105.777
TREU,2019-01-02,ES00000123X3,119.0417143,119.0450243,119.08,119.004
TREU,2019-01-02,ES00000124W3,117.0036667,116.9966119,117.039,116.979
TREU,2019-01-02,ES00000126A4,112.868,112.8817802,113.002,112.787
TREU,2019-01-02,ES00000126B2,112.0831667,112.1126324,112.14,112.068
TREU,2019-01-02,ES00000126C0,101.9476667,101.9468633,101.956,101.936
TREU,2019-01-02,ES00000126Z1,105.408,105.4249649,105.434,105.355
TREU,2019-01-02,ES00000127A2,103.265,103.2635027,103.39,103.13
TREU,2019-01-02,ES00000127G9,108.513,108.5269598,108.546,108.483
TREU,2019-01-02,ES00000127H7,102.3458182,102.347046,102.358,102.331
TREU,2019-01-02,ES00000128B8,102.3586,102.3604369,102.381,102.338
TREU,2019-01-02,ES00000128C6,107.4328333,107.3818402,107.622,107.163
TREU,2019-01-02,ES00000128O1,101.3883333,101.3764046,101.418,101.351
TREU,2019-01-02,ES00000128P8,102.3584,102.3909206,102.458,102.239
TREU,2019-01-02,ES00000128Q6,105.2422,105.1884548,105.329,105.159
TREU,2019-01-02,ES00000128X2,100.4897857,100.4859398,100.509,100.474
TREU,2019-01-02,ES0000012A89,101.5810769,101.5498756,101.713,101.463
TREU,2019-01-02,ES0000012A97,101.3641667,101.3770039,101.419,101.328
TREU,2019-01-02,ES0000012B39,100.617625,100.6249646,100.721,100.535
TREU,2019-01-02,ES0000012B47,102.2247273,102.2756959,102.372,102.03
TREU,2019-01-02,ES0000012B62,100.0939167,100.0749696,100.131,100.056
TREU,2019-01-02,ES0000012B88,100.0168667,100.0396,100.11,99.899
TREU,2019-01-02,ES0000012C46,100.2750556,100.2724637,100.303,100.249
TREU,2019-01-02,ES0224244089,102.3715,102.368129,,
TREU,2019-01-02,EU000A1G0DJ1,96.962,96.962,,
TREU,2019-01-02,EZ05J2654KX7,1.13405,1.129184835,1.14225,1.1205
TREU,2019-01-02,EZ14L41NK8K3,1.50605,1.505942857,,
TREU,2019-01-02,EZ161218GGD5,2.445966667,2.419072733,2.5,2.4182
TREU,2019-01-02,EZ1LZXWB6JD0,0.29715,0.295980122,,
TREU,2019-01-02,EZ1VJT12DJD6,1.379166667,1.388276899,1.39,1.3713
TREU,2019-01-02,EZ1VJZTF7CL3,0.1455,0.14550569,,
TREU,2019-01-02,EZ1YT8R9TSN3,0.81185,0.81207553,,
TREU,2019-01-02,EZ25F438Y8P4,0.15815,0.155027117,0.1711,0.15
TREU,2019-01-02,EZ270PVWNYK6,2.95,2.95,,
TREU,2019-01-02,EZ28D6FZDMW7,-0.133765,-0.13376807,,
TREU,2019-01-02,EZ2P8X9FF8H4,0.822361,0.796081877,1.377,0.74198
TREU,2019-01-02,EZ2SFK8K0293,-0.1601,-0.162002098,-0.1558,-0.164
TREU,2019-01-02,EZ2SZ1V77Q97,0.50915,0.507862875,,
TREU,2019-01-02,EZ2VR8V8QNN4,3.3048,3.332508225,,
TREU,2019-01-02,EZ2X9THLD8L8,2.8106035,2.810603485,,
TREU,2019-01-02,EZ2YH42ZB2H2,0.8024,0.803076758,0.8088,0.795
TREU,2019-01-02,EZ352S36K6D3,1.530133333,1.49864585,1.6047,1.405
TREU,2019-01-02,EZ3K0P2SC735,2.821992222,2.72226234,2.8676,2.5
TREU,2019-01-02,EZ3TBZRY8R93,-0.16777,-0.174733985,-0.1438,-0.18531
TREU,2019-01-02,EZ3VVXF8FMQ4,0.130006667,0.096817486,0.2573,0.01774
TREU,2019-01-02,EZ3WYWL9RFH9,0.67495,0.675821797,,
TREU,2019-01-02,EZ42TJLV5MK8,1.516566667,1.524267119,1.5289,1.5068
TREU,2019-01-02,EZ45GLY6B9Z1,0.725,0.725,0.726,0.724
TREU,2019-01-02,EZ48MF4G2N03,2.8868,2.908091345,2.974,2.8422
TREU,2019-01-02,EZ48P4FQS7G1,2.6657,2.682656039,2.6957,2.6292
TREU,2019-01-02,EZ4BS30BFVC5,1.1196,1.120302425,,
TREU,2019-01-02,EZ4D9TX2WN77,3.2675,3.267758621,,
TREU,2019-01-02,EZ4N7JVZ5GC1,103.255,103.2037037,103.44,103.04
TREU,2019-01-02,EZ4X7YK47Q75,3.667805556,3.67891941,3.684,3.65
TREU,2019-01-02,EZ5B07P980P3,3.137,3.1061993,3.202,3.102
TREU,2019-01-02,EZ5FHDYPRX36,2.917228571,2.919512962,2.955,2.8986
TREU,2019-01-02,EZ5FKPJKVMV7,-0.039216667,-0.039558514,-0.0272,-0.0473
TREU,2019-01-02,EZ5QJW3F1Z37,-0.05,-0.05,-0.02,-0.08
TREU,2019-01-02,EZ5R10WT99J8,2.4160015,2.4160015,,
TREU,2019-01-02,EZ5WHB9GDZ78,2.361436,2.361436,,
TREU,2019-01-02,EZ5XT33ZZX00,0.894725,0.901200306,0.9034,0.88085
TREU,2019-01-02,EZ5ZF450CF75,2.5,2.5,,
TREU,2019-01-02,EZ636FYF7R92,0.816686111,0.82257491,0.834425,0.8005
TREU,2019-01-02,EZ63FYM7M8W9,2.578575,2.591410307,2.594,2.5578
TREU,2019-01-02,EZ66C3DKRFL2,3.009454286,3.011484609,3.02479,2.99733
TREU,2019-01-02,EZ6S67Q7LN06,0.6037,0.6037,,
TREU,2019-01-02,EZ6TF0KDWNB4,2.7008,2.700001976,,
TREU,2019-01-02,EZ77JBLHGK19,1.33055,1.3358,,
TREU,2019-01-02,EZ7F38WTVWC1,2.7315,2.730936364,,
TREU,2019-01-02,EZ7H2WBPPCN8,0.70586,0.698519466,,
TREU,2019-01-02,EZ7SM33861L4,1.346766667,1.346766667,1.3778,1.3312
TREU,2019-01-02,EZ7X8C7NP8L5,0.0999,0.097681735,,
TREU,2019-01-02,EZ8BS336J6C0,-0.18675,-0.187045981,-0.184,-0.191
TREU,2019-01-02,EZ8D52C9B4P2,2.817066667,2.820784172,2.8242,2.8078
TREU,2019-01-02,EZ8GH74SLKG2,3.267642857,3.267208333,3.274,3.253
TREU,2019-01-02,EZ8HKKCT8RL7,2.5582,2.574484575,2.5775,2.5323
TREU,2019-01-02,EZ8P5J4GCD65,1.329463333,1.330859136,1.3498,1.3107
TREU,2019-01-02,EZ8R0QQHY134,2.685,2.685,,
TREU,2019-01-02,EZ9BX0RWHD90,0.7905475,0.776456422,0.86801,0.74848
TREU,2019-01-02,EZ9H9R732S48,3.04885,3.024993436,,
TREU,2019-01-02,EZ9QN86TGK11,1.32405,1.324068184,,
TREU,2019-01-02,EZB1KLML0HP4,2.653329444,2.472427217,2.735,2.239465
TREU,2019-01-02,EZB52G64B8W5,0.3531,0.350336043,,
TREU,2019-01-02,EZBFNH1VX2H1,0.77645,0.7767,0.7787,0.7752
TREU,2019-01-02,EZBGSF6X16H1,-0.353575,-0.353620455,-0.3532,-0.3537
TREU,2019-01-02,EZBJNMWNYX93,2.963092333,2.962573621,2.963711,2.96
TREU,2019-01-02,EZBKXNVJVGS2,-0.10153,-0.100263805,,
TREU,2019-01-02,EZHV256M7CC6,96.12833333,96.0825,96.275,96.055
TREU,2019-01-02,EZL9YPGS4LW6,101.4633333,101.4689471,101.47,101.46
TREU,2019-01-02,EZMCLBR7DSR6,95.09,95.09,,
TREU,2019-01-02,EZN94P3R5764,1.3118,1.31174,,
TREU,2019-01-02,EZQNY1YNH041,3.6375,3.63432243,3.6425,3.63
TREU,2019-01-02,EZTBZMG96SJ8,1.11829,1.114972591,1.13455,1.10002
TREU,2019-01-02,EZV4X209GGN0,3.29425,3.317566552,,
TREU,2019-01-02,EZVB9FYLM472,2.67065125,2.671975453,2.67791,2.66
TREU,2019-01-02,EZVGFXLC2WJ2,3.0035,3.043918567,3.055,2.854
TREU,2019-01-02,EZWXR70TZKX1,0.905557895,0.904555703,0.913,0.89225
TREU,2019-01-02,FR0000471930,171.911,171.911,,
TREU,2019-01-02,FR0007054358,28.986125,28.92493714,29.1056,28.9236
TREU,2019-01-02,FR0010010827,17.47845,17.48681866,,
TREU,2019-01-02,FR0010014845,120.252,120.3305856,120.73,119.364
TREU,2019-01-02,FR0010039008,131.226,131.226,,
TREU,2019-01-02,FR0010296061,207.1701667,206.2142626,210.0542,205.5116
TREU,2019-01-02,FR0010312124,46.94158539,46.93917788,,
TREU,2019-01-02,FR0010379255,119.3556667,119.1485618,119.508,119.051
TREU,2019-01-02,FR0010408799,18.5129,18.53985332,18.5517,18.4481
TREU,2019-01-02,FR0010411884,5.5262,5.580128351,5.5806,5.495
TREU,2019-01-02,FR0010429068,9.152425,9.130640611,9.1617,9.1304
TREU,2019-01-02,FR0010446658,5.1078,5.098506054,,
TREU,2019-01-02,FR0010446666,4.998866667,5.010075277,5.047,4.9086
TREU,2019-01-02,FR0010491720,118.729,118.729,,
TREU,2019-01-02,FR0010655704,217.23925,217.4973719,,
TREU,2019-01-02,FR0010680041,140.781,140.8848667,,
TREU,2019-01-02,FR0010754184,257.7237,257.7084498,,
TREU,2019-01-02,FR0010830034,104.498,104.4965,,
TREU,2019-01-02,FR0010899765,108.3105,108.3376667,,
TREU,2019-01-02,FR0010913178,112.31,112.31,,
TREU,2019-01-02,FR0010945436,122.689,122.1763333,,
TREU,2019-01-02,FR0010957662,102.9845,102.9863333,103.007,102.978
TREU,2019-01-02,FR0011008705,122.0892857,122.1569291,122.202,121.885
TREU,2019-01-02,FR0011052661,103.02,103.14,103.18,102.91
TREU,2019-01-02,FR0011317783,119.7492727,119.7817353,119.911,119.626
TREU,2019-01-02,FR0011391580,102.063,102.063,102.063,102.063
TREU,2019-01-02,FR0011400571,92.985,92.985,,
TREU,2019-01-02,FR0011485051,101.123,101.123,,
TREU,2019-01-02,FR0011486067,108.5567143,108.5569303,108.588,108.533
TREU,2019-01-02,FR0011567940,100.2256667,100.2225238,100.233,100.222
TREU,2019-01-02,FR0011660596,101.7845,101.77775,,
TREU,2019-01-02,FR0011700293,93.854,93.851,93.857,93.848
TREU,2019-01-02,FR0011710284,129.3083333,129.495,129.607,129.159
TREU,2019-01-02,FR0011911247,109.442,109.442,,
TREU,2019-01-02,FR0011942283,102.667,102.667,,
TREU,2019-01-02,FR0011982776,112.599,112.5339579,112.706,112.45
TREU,2019-01-02,FR0011993500,101.426,101.426,,
TREU,2019-01-02,FR0012146801,106.66,106.66,,
TREU,2019-01-02,FR0012278539,104.199,104.199,104.199,104.199
TREU,2019-01-02,FR0012300812,106.235,106.235,,
TREU,2019-01-02,FR0012432904,100.189,100.189,,
TREU,2019-01-02,FR0012517027,102.1258,102.1034506,102.207,102.096
TREU,2019-01-02,FR0012596179,100.414,100.414,,
TREU,2019-01-02,FR0012648590,99.106,99.106,,
TREU,2019-01-02,FR0012938116,105.3081667,105.2887087,105.387,105.264
TREU,2019-01-02,FR0012939841,104.6536,104.6556667,104.666,104.635
TREU,2019-01-02,FR0012968931,106.034,106.034,,
TREU,2019-01-02,FR0012993103,107.1415,107.2275608,107.257,106.954
TREU,2019-01-02,FR0013053055,101.584,101.584,101.584,101.584
TREU,2019-01-02,FR0013131877,101.4258333,101.4328547,101.461,101.41
TREU,2019-01-02,FR0013153707,103.40775,103.4908814,103.503,103.182
TREU,2019-01-02,FR0013153822,100.904,100.904,,
TREU,2019-01-02,FR0013154028,97.95975,98.2019687,98.287,97.516
TREU,2019-01-02,FR0013154044,100.68575,100.64479,100.891,100.614
TREU,2019-01-02,FR0013200813,99.001125,98.95284012,99.123,98.917
TREU,2019-01-02,FR0013201597,95.805,95.805,95.805,95.805
TREU,2019-01-02,FR0013201613,100.0845,100.0874,,
TREU,2019-01-02,FR0013216900,100.181,100.181,100.181,100.181
TREU,2019-01-02,FR0013218153,99.20928571,99.20978008,99.217,99.208
TREU,2019-01-02,FR0013222494,99.775,99.775,,
TREU,2019-01-02,FR0013230737,99.024,99.024,99.024,99.024
TREU,2019-01-02,FR0013234333,107.9595714,107.9104686,108.232,107.844
TREU,2019-01-02,FR0013240835,99.022,99.022,99.022,99.022
TREU,2019-01-02,FR0013245263,96.9125,96.925,,
TREU,2019-01-02,FR0013245586,100.2482,100.2678631,100.273,100.235
TREU,2019-01-02,FR0013250560,104.4991429,104.4769304,104.607,104.343
TREU,2019-01-02,FR0013250693,99.158,99.158,,
TREU,2019-01-02,FR0013251170,100.463,100.463,,
TREU,2019-01-02,FR0013252061,96.379,96.379,,
TREU,2019-01-02,FR0013257524,109.5817273,109.5873304,109.993,109.349
TREU,2019-01-02,FR0013260379,88.649,88.649,,
TREU,2019-01-02,FR0013260486,97.174,97.174,,
TREU,2019-01-02,FR0013283371,98.115,98.115,,
TREU,2019-01-02,FR0013283686,100.7487692,100.7456204,100.788,100.719
TREU,2019-01-02,FR0013286028,22.4,22.4,,
TREU,2019-01-02,FR0013286192,101.4661429,101.5073859,101.62,101.319
TREU,2019-01-02,FR0013292687,92.4565,92.47667374,92.477,92.395
TREU,2019-01-02,FR0013300381,40.93744,41.07116,,
TREU,2019-01-02,FR0013311016,101.0626923,101.0551622,101.092,101.039
TREU,2019-01-02,FR0013311347,98.982,98.982,98.982,98.982
TREU,2019-01-02,FR0013318094,98.0515,98.0448,,
TREU,2019-01-02,FR0013323326,97.99366667,97.99777586,98.003,97.985
TREU,2019-01-02,FR0013324340,102.003,102.003,102.003,102.003
TREU,2019-01-02,FR0013330537,93.905,93.905,93.905,93.905
TREU,2019-01-02,FR0013332988,100.19,100.19,100.19,100.19
TREU,2019-01-02,FR0013341682,101.0109231,100.9520478,101.142,100.932
TREU,2019-01-02,FR0013344215,102.035,102.035,102.035,102.035
TREU,2019-01-02,FR0013344751,100.0084,100.0203929,100.043,99.935
TREU,2019-01-02,FR0013357852,102.441,102.441,102.441,102.441
TREU,2019-01-02,FR0013359239,100.2223333,100.23575,100.276,100.115
TREU,2019-01-02,FR0013367612,97.007,97.007,,
TREU,2019-01-02,FR0013378445,100.1616667,100.1627826,100.169,100.158
TREU,2019-01-02,FR0013385473,102.622,102.622,,
TREU,2019-01-02,FR0013385655,99.886,99.89784615,,
TREU,2019-01-02,GB0002404191,145.1466667,145.227582,145.441,144.916
TREU,2019-01-02,GB0004893086,134.3518,134.2984783,134.613,134.106
TREU,2019-01-02,GB0008932666,371.2318571,371.5585836,371.597,370.758
TREU,2019-01-02,GB0008983024,365.577,365.5330827,365.709,365.496
TREU,2019-01-02,GB0009081828,358.9425,358.9730848,,
TREU,2019-01-02,GB0030880693,124.4135714,124.3984381,124.586,124.351
TREU,2019-01-02,GB0032452392,139.3969,139.5347403,139.852,139.022
TREU,2019-01-02,GB00B00FHZ82,106.3893057,106.3295604,106.668,106.2927
TREU,2019-01-02,GB00B00NY175,151.8222941,151.8641887,152.344,151.528
TREU,2019-01-02,GB00B058DQ55,104.6888667,104.6846935,104.733,104.662
TREU,2019-01-02,GB00B06YGN05,169.6563636,169.6246546,170.489,168.836
TREU,2019-01-02,GB00B128DH60,132.724,132.6957892,132.906,132.55
TREU,2019-01-02,GB00B128DP45,154.1784444,154.179774,154.77,153.393
TREU,2019-01-02,GB00B15KXV33,5.8681,5.874358175,,
TREU,2019-01-02,GB00B15KXX56,13.13785,13.1150758,,
TREU,2019-01-02,GB00B15KYH63,3.588043276,3.594733558,,
TREU,2019-01-02,GB00B16NNR78,127.0039474,126.9871691,127.136,126.804
TREU,2019-01-02,GB00B1L6W962,165.9455,165.9196041,166.397,165.458
TREU,2019-01-02,GB00B1VWPJ53,153.5353333,153.7259074,154.073,153.09
TREU,2019-01-02,GB00B1Z5HQ14,117.0216875,117.0439056,117.079,116.963
TREU,2019-01-02,GB00B24FF097,137.8449333,137.8783922,138.105,137.67
TREU,2019-01-02,GB00B24FFM16,184.7523333,185.32291,185.585,183.767
TREU,2019-01-02,GB00B39R3707,159.153,159.326815,160.012,158.685
TREU,2019-01-02,GB00B39R3F84,100.6513636,100.6392424,100.672,100.616
TREU,2019-01-02,GB00B3D4VD98,150.6539091,150.6878353,151.073,150.36
TREU,2019-01-02,GB00B3KJDQ49,110.2079167,110.2356441,110.298,110.135
TREU,2019-01-02,GB00B3KJDS62,144.1323125,144.1126885,144.462,143.599
TREU,2019-01-02,GB00B3LZBF68,159.4158571,159.848991,159.883,158.682
TREU,2019-01-02,GB00B3MYD345,167.3673636,167.3768677,167.959,166.735
TREU,2019-01-02,GB00B3Y1JG82,123.796,123.7366215,123.967,123.696
TREU,2019-01-02,GB00B46CGH68,145.7403333,145.7249586,146.094,145.35
TREU,2019-01-02,GB00B4PTCY75,213.245,213.4061845,214.69,211.442
TREU,2019-01-02,GB00B4RMG977,108.0611333,108.0354673,108.113,108.017
TREU,2019-01-02,GB00B4YRFP41,102.0143846,101.9971954,102.045,101.985
TREU,2019-01-02,GB00B52WS153,140.8611875,140.8943721,141.279,140.431
TREU,2019-01-02,GB00B54QLM75,168.36375,168.3130826,169.495,167.53
TREU,2019-01-02,GB00B582JV65,105.0395,105.0244479,105.072,105.012
TREU,2019-01-02,GB00B6460505,145.84,146.1183776,146.363,145.191
TREU,2019-01-02,GB00B6RNH572,151.6964,151.6866247,152.398,150.937
TREU,2019-01-02,GB00B7L9SL19,103.5616471,103.5285304,103.606,103.5
TREU,2019-01-02,GB00B7RN0G65,153.741375,153.8577993,154.192,153.365
TREU,2019-01-02,GB00B7Z53659,106.5318,106.5387032,106.633,106.476
TREU,2019-01-02,GB00B84Z9V04,129.4124286,129.5309423,129.784,128.96
TREU,2019-01-02,GB00B85SFQ54,112.8546,112.853868,112.886,112.824
TREU,2019-01-02,GB00BBJNQY21,160.4425333,160.7940079,161.615,159.631
TREU,2019-01-02,GB00BD0PCK97,99.142375,99.18597261,99.222,99.109
TREU,2019-01-02,GB00BD0XH204,101.5025385,101.4958246,102.207,100.983
TREU,2019-01-02,GB00BDCHBW80,94.03103125,94.18709362,94.446,93.496
TREU,2019-01-02,GB00BDRHNP05,101.2130833,101.1794593,101.438,101.032
TREU,2019-01-02,GB00BDV0F150,100.5683158,100.5724685,100.587,100.552
TREU,2019-01-02,GB00BF0HZ991,99.61435294,99.64406099,99.704,99.384
TREU,2019-01-02,GB00BFMCN652,98.10230769,98.32466068,99.068,97.464
TREU,2019-01-02,GB00BFWFPL34,100.507,100.506957,100.631,100.433
TREU,2019-01-02,GB00BFX0ZL78,103.861,103.8943234,104.066,103.74
TREU,2019-01-02,GB00BHBFH458,110.331,110.3165941,110.4,110.242
TREU,2019-01-02,GB00BN65R198,101.993,101.9859557,102.03,101.971
TREU,2019-01-02,GB00BN65R313,135.4666667,135.5489206,136.049,135.01
TREU,2019-01-02,GB00BTHH2R79,106.8877,106.9381649,107.064,106.775
TREU,2019-01-02,GB00BYMWG366,157.48,157.5975387,157.932,156.549
TREU,2019-01-02,GB00BYY5F144,117.3054444,117.2908079,117.478,117.195
TREU,2019-01-02,GB00BYY5F581,101.6279091,101.6484573,101.673,101.597
TREU,2019-01-02,GB00BYYMZX75,126.4974615,126.7192081,127.502,125.758
TREU,2019-01-02,GB00BYZW3G56,103.63,103.6631171,103.861,103.544
TREU,2019-01-02,GB00BYZW3J87,140.996125,140.7576889,141.383,140.484
TREU,2019-01-02,GB00BZ13DV40,163.0817143,162.7584499,163.838,162.331
TREU,2019-01-02,GB00BZB26Y51,100.9871111,101.040092,101.42,100.668
TREU,2019-01-02,IE0005042456,7.376366815,7.404090092,7.407668446,7.349674926
TREU,2019-01-02,IE0031442068,21.47414607,21.48213769,21.57733822,21.3691
TREU,2019-01-02,IE0032523478,132.9971,132.9967648,,
TREU,2019-01-02,IE0032895942,95.24847755,95.06899748,95.40475913,94.8419
TREU,2019-01-02,IE00B00FV011,155.6352022,155.8167451,155.8227889,155.4526341
TREU,2019-01-02,IE00B02KXH56,11.24674223,11.19795329,11.39572668,11.1456
